XCoord,YCoord,STATION,NAME,LATITUDE,LONGITUDE,ELEVATION,PRECIP48HR
-91.11000000,30.36000000,BBRL1,BAYOU FOUNTAIN AT BLUEBONNET ROAD NEAR BATON ROUGE 7SSE,30.358330,-91.108060,24,0.000000
-99.10000000,34.64000000,HEAO2,NORTH FORK RED RIVER NEAR HEADRICK 3E,34.638060,-99.103330,1294,1.700000
-95.97000000,28.68000000,MGCT2,Matagorda 1 S,28.680000,-95.970000,11,0.000000
-93.88000000,32.65000000,DIXL1,TWELVEMILE BAYOU NEAR DIXIE,32.645830,-93.877780,180,0.630000
-96.40000000,29.57000000,LCR05,Eagle Lake 4 WSW (River to Lake),29.571450,-96.399520,170,0.000000
-105.86000000,37.44000000,KALS,San Luis Valley Regional Airport,37.439330,-105.861800,7536,0.000000
-98.56000000,28.31000000,TILT2,NUECES RIVER NEAR TILDEN 14S,28.308610,-98.556940,208,0.000000
-92.88000000,28.43000000,KEHC,E CAMERON278 OIL PLATFORM,28.430000,-92.880000,224,0.000000
-90.07000000,35.90000000,HLFA4,DITCH NO. 71 NEAR HALF MOON NEAR BLYTHEVILLE 5SW,35.901670,-90.069170,231,0.000000
-97.46000000,32.87000000,EAMT2,EAGLE MOUNTAIN RESERVOIR ABOVE FORT WORTH NEAR EAGLE MOUNTAIN 2SW,32.874170,-97.460830,660,0.400000
-102.53000000,32.33000000,KE11,Andrews County Airport,32.331100,-102.529500,3174,0.000000
-95.05000000,36.44000000,LNGO2,NEOSHO RIVER AT BASE OF US HIGHWAY 82 BRIDGE NEAR LANGLEY 2S,36.438890,-95.048330,623,0.510000
-96.52000000,32.20000000,RCET2,CHAMBERS CREEK NEAR RICE 3SW,32.198330,-96.520000,354,0.000000
-90.34000000,29.98000000,CBCL1,CROSS BAYOU SOUTH CANAL NEAR ST ROSE 3NW,29.981110,-90.340280,1,0.000000
-105.18000000,32.82000000,DUNN5,DUNKEN,32.824667,-105.182583,5431,0.000000
-104.83000000,31.93000000,GDBT2,THE BOWL,31.925000,-104.825278,7755,0.000000
-108.86000000,36.08000000,WPSN5,WASHINGTON PASS,36.076483,-108.861458,9352,0.010000
-104.91000000,38.89000000,UWIC2,UPPER WILLIAMS CANYON MET ABOVE MANITOU SPRINGS 2N,38.893330,-104.913890,7929,0.400000
-105.31000000,39.93000000,BELC2,SOUTH BOULDER CREEK NEAR ELDORADO SPRINGS 2W (BOCEL2CO),39.932780,-105.305280,6269,0.000000
-98.60000000,31.60000000,NLCT2,Mullin 5 NE,31.604560,-98.601880,1569,0.370000
-97.81000000,30.49000000,BCET2,UBCWCID DAM #6 NEAR CEDAR PARK 2SSE,30.487220,-97.809720,899,0.000000
-101.08000000,33.46000000,CWRT2,WHITE RIVER RESERVOIR NEAR SPUR,33.457780,-101.083610,2412,0.000000
-108.22000000,38.19000000,SPKC2,SANBORN PARK,38.192222,-108.216861,7895,0.040000
-107.02000000,32.61000000,RHBN5,RIO GRANDE AT HAYNER'S BRIDGE NEAR RINCON 5SE,32.613330,-107.019440,4000,0.000000
-93.40000000,32.99000000,SPHL1,BAYOU DORCHEAT NEAR SPRINGHILL 4SE,32.994440,-93.396390,173,5.250000
-92.36000000,34.72000000,ROCA4,ROCK CREEK AT 36TH STREET AT LITTLE ROCK,34.724170,-92.358890,324,0.070000
-97.03000000,38.35000000,MARK1,COTTONWOOD RIVER AT MARION LEVEE AT MARION,38.349170,-97.033060,1325,0.180000
-97.40000000,37.25000000,WELK1,SLATE CREEK NEAR WELLINGTON 2S,37.250000,-97.403330,1230,0.950000
-98.45000000,30.53000000,WTKT2,Walnut Creek near Kingsland,30.534700,-98.448100,927,0.000000
-95.34000000,30.14000000,POET2,WEST FORK SAN JACINTO RIVER NEAR PORTER 7NW,30.141110,-95.338330,85,0.000000
-105.35000000,35.68000000,R18N5,GALLINAS CREEK AT GALLINAS,35.678060,-105.353060,7093,0.000000
-106.09000000,40.28000000,WCUC2,WILLOW CREEK UPPER BASIN PRECIP STATION,40.278060,-106.087780,8707,0.320000
-105.82000000,32.78000000,CSMN5,COSMIC,32.779167,-105.820000,9082,0.000000
-99.40000000,33.41000000,MCBT2,MILLER CREEK,33.413611,-99.400556,1335,0.010000
-104.95000000,38.96000000,RRAC2,RAMPART RANGE,38.958611,-104.952778,9207,0.360000
-100.20000000,29.25000000,EA036,Kinney 040 Rain Gauge,29.248060,-100.201940,1198,0.000000
-98.45000000,29.32000000,SNPT2,SAN ANTONIO RIVER AT LOOP 410 AT SAN ANTONIO,29.321940,-98.450000,518,0.000000
-90.84000000,30.17000000,CONL1,BAYOU CONWAY NEAR SORRENTO,30.173060,-90.844440,16,0.000000
-106.31000000,39.36000000,EWDC2,EWING DITCH AT TENNESSEE PASS NEAR LEADVILLE  (EWIDITCO),39.361670,-106.306390,10516,0.000000
-90.34000000,35.67000000,RIGA4,RIGHT HAND CHUTE OF LITTLE RIVER AT RIVERVALE,35.671940,-90.338060,212,0.010000
-96.27000000,29.94000000,BVCT2,Bellville 1 SW,29.940270,-96.267220,228,0.000000
-91.91000000,34.25000000,LADA4,ARKANSAS RIVER AT EMMITT SANDERS LOCK AND DAM NEAR PINE BLUFF 6ENE,34.248060,-91.905560,220,0.190000
-95.04000000,36.47000000,PENO2,NEOSHO RIVER AT PENSACOLA DAM NEAR DISNEY 1SW,36.468610,-95.041110,623,0.560000
-90.84000000,30.89000000,DARL1,AMITE RIVER NEAR DARLINGTON 4WNW,30.888890,-90.844440,146,0.000000
-102.28000000,39.24000000,KITR,Burlington - Carson County Airport,39.241490,-102.281900,4193,1.220000
-91.63000000,36.35000000,SDTA4,SOUTH FORK SPRING RIVER AT SADDLE,36.352220,-91.633610,504,0.000000
-100.47000000,32.47000000,KSWW,Sweetwater Avenger Field Airport,32.467220,-100.466390,2379,0.000000
-98.97000000,27.96000000,FRRT2,SAN CASIMIRO CREEK NEAR FREER 22NW,27.964720,-98.966670,327,0.000000
-91.99000000,30.20000000,KLFT,Lafayette Lafayette Regional Airport,30.202220,-91.993060,39,0.000000
-105.25000000,40.54000000,MHPC2,HIGH PARK NEAR MASONVILLE 4NNW,40.536670,-105.245000,7230,1.250000
-96.64000000,38.03000000,CSSK1,CASSODAY,38.026940,-96.639440,1460,0.050000
-97.28000000,38.05000000,KEWK,Newton Newton City/County Airport,38.050000,-97.283330,1532,2.090000
-97.30000000,30.20000000,BTRT2,BASTROP,30.201389,-97.303611,383,0.000000
-97.42000000,32.79000000,FLWT2,LAKE WORTH ABOVE FT WORTH 6NW,32.789170,-97.416110,574,0.130000
-97.67000000,30.70000000,GTWT2,BERRY CREEK UPSTREAM OF I-35 NEAR GEORGETOWN 4N,30.703060,-97.666110,705,0.000000
-98.51000000,29.41000000,SAFT2,SAN PEDRO CREEK AT FURNISH ST NEAR SAN ANTONIO 2SW,29.406110,-98.510560,610,0.000000
-99.00000000,31.84000000,LBWT2,LAKE BROWNWOOD NEAR BROWNWOOD 8N,31.836940,-99.003610,1430,0.370000
-107.74000000,38.85000000,JAYC2,JAY,38.845583,-107.738528,6267,0.000000
-99.11000000,30.85000000,MZCT2,Mason 10 NE,30.848000,-99.106210,1644,0.550000
-104.96000000,39.83000000,DRBC2,CLEAR CREEK AT MOUTH NEAR DERBY NEAR WESTMINSTER 4ESE (CLEDERCO),39.828330,-104.958330,5108,0.060000
-92.89000000,30.70000000,MTTL1,WHISKEY CHITTO CREEK NEAR MITTIE 1SE,30.698610,-92.893060,44,0.000000
-97.44000000,32.67000000,CFBT2,CLEAR FORK TRINITY RIVER NEAR BENBROOK 1ESE,32.665000,-97.441670,643,0.040000
-97.01000000,32.80000000,GPT03,Bear Creek at Trinity,32.797780,-97.006670,448,0.000000
-98.62000000,30.60000000,LLTT2,Llano 11 SSE,30.600550,-98.624120,1806,0.010000
-90.26000000,29.44000000,KGAO,Galliano South Lafourche Airport,29.444720,-90.261110,0,0.000000
-94.49000000,33.20000000,MTTT2,MARRIETTA 3E RAIN,33.195280,-94.491940,362,2.350000
-101.06000000,32.54000000,IRAT2,COLORADO RIVER AT HWY 350 NEAR IRA 4SW,32.539170,-101.055280,2136,0.000000
-98.57000000,29.82000000,EA075,Kendall 141 Rain Gauge,29.824100,-98.573600,1397,0.000000
-98.60000000,36.08000000,CNLO2,NORTH CANADIAN RIVER AT DAM NEAR CANTON 2NW,36.081670,-98.601940,1649,0.200000
-94.23000000,29.85000000,JYHT2,St. 6400 Boondocks at D-700 Taylors Bayou South Fork (Bridge),29.846390,-94.226390,23,0.000000
-97.79000000,36.38000000,KWDG,Enid Enid Woodring Regional Airport,36.379170,-97.791110,1168,0.160000
-95.64000000,35.82000000,PRVA4,PRAIRIE GROVE AR PRECIP,35.821110,-95.639440,538,0.860000
-98.18000000,32.22000000,KSEP,Stephenville Clark Field Municipal Airport,32.216670,-98.183330,1322,0.180000
-93.15000000,30.22000000,KCWF,Chenault Airpark,30.216670,-93.150000,13,0.000000
-96.70000000,30.87000000,HBRT2,BRAZOS RIVER AT FM 485 NEAR HEARNE 6W,30.865000,-96.695000,252,0.000000
-90.75000000,34.79000000,LAMA4,LITTLE ANGUILLE RIVER NEAR MARIANNA 1NE,34.790280,-90.751940,155,0.930000
-89.43000000,28.90000000,BURL1,Southwest Pass,28.900000,-89.430000,0,0.000000
-99.77000000,36.30000000,KGAG,Gage Gage Airport,36.296670,-99.768890,2221,0.120000
-99.38000000,29.78000000,WPMT2,WEST PRONG MEDINA RIVER AT CARPENTER CREEK ROAD NEAR MEDINA 8W,29.780000,-99.379170,1654,0.000000
-107.73000000,37.50000000,BBRC2,BIG BEAR PARK,37.496111,-107.729444,10341,0.090000
-98.12000000,31.79000000,HMLT2,LEON RIVER NEAR HAMILTON 6N,31.788610,-98.121110,1002,0.000000
-91.24000000,29.67000000,TESL1,Berwick,29.667500,-91.237610,0,0.000000
-91.48000000,36.31000000,HDYA4,SPRING RIVER AT TOWN BRANCH BRIDGE AT HARDY,36.313610,-91.482780,363,0.000000
-97.04000000,37.04000000,ARCK1,ARKANSAS RIVER AT ARKANSAS CITY (NO.2),37.037500,-97.039170,1048,1.290000
-99.41000000,29.56000000,EA078,Medina 011 Rain Gauge,29.559440,-99.405830,1281,0.010000
-98.49000000,29.26000000,SAAT2,MEDINA RIVER NEAR SAN ANTONIO 12S,29.263890,-98.490560,484,0.000000
-98.49000000,33.98000000,KSPS,Wichita Falls Sheppard Air Force Base,33.978610,-98.492780,1014,0.130000
-105.54000000,40.04000000,WRBC2,USCRN SITE AT ARCTIC & ALPINE RESEARCH STATION NEAR BOULDER 14W,40.035280,-105.540830,9844,0.180000
-95.01000000,30.36000000,K6R3,Cleveland,30.356700,-95.008300,150,0.000000
-108.44000000,34.06000000,SLMN5,SLAUGHTER,34.060556,-108.444722,8680,0.000000
-98.21000000,30.02000000,EA003,DiLeo Ranch,30.020000,-98.210000,1033,0.000000
-107.90000000,35.17000000,KGNT,Grants Grants-Milan Municipal Airport,35.165280,-107.902220,6522,0.000000
-89.82000000,30.79000000,BXAL1,PEARL RIVER NEAR BOGALUSA 2E,30.793060,-89.820830,86,0.000000
-108.29000000,34.82000000,RMAN5,RAMAH,34.819694,-108.294667,7604,0.000000
-99.67000000,32.14000000,LQCT2,Lawn 5 E,32.142890,-99.670800,1970,0.000000
-97.12000000,32.49000000,VNST2,MOUNTAIN CREEK NEAR VENUS 4N,32.490830,-97.122780,612,0.160000
-94.74000000,38.85000000,KOJC,Olathe Johnson County Executive Airport,38.850000,-94.739170,1096,0.000000
-95.50000000,37.33000000,KPPF,Parsons Tri-City Airport,37.327780,-95.504170,899,0.100000
-97.48000000,35.81000000,SWDO2,COTTONWOOD CREEK ON THE BROADWAY STREET BRIDGE NEAR SEWARD 1N,35.813610,-97.477780,938,0.000000
-90.12000000,30.20000000,MDLL1,LAKE PONTCHARTRAIN AT CROSSOVER 4 NEAR MANDEVILLE 11SSW,30.199440,-90.122500,-15,0.000000
-97.47000000,30.42000000,EGCT2,Elgin 8 NW,30.423860,-97.467740,531,0.000000
-91.03000000,32.35000000,KTVR,Vicksburg Vicksburg / Tallulah Regional Airport,32.348060,-91.030000,85,0.420000
-93.79000000,30.82000000,NCCT2,BIG COW CREEK NEAR NEWTON,30.818890,-93.785560,180,0.000000
-91.02000000,30.32000000,ABKL1,BAYOU MANCHAC AT ALLIGATOR BAYOU NEAR PRAIRIEVILLE 3NW,30.321110,-91.020000,7,0.010000
-94.09000000,35.70000000,JKCA4,JACK CREEK NEAR WINFREY 3SSE,35.704440,-94.091670,971,0.290000
-100.66000000,29.05000000,RBJC7,RIO BRAVO EN JIMENEZ COAHUILA,29.050000,-100.663890,794,0.000000
-95.67000000,29.57000000,SLNT2,BRAZOS RIVER NEAR SUGAR LAND 4SSW,29.567500,-95.668060,72,0.000000
-95.96000000,36.76000000,BTLO2,CANEY RIVER NEAR BARTLESVILLE 1NE,36.756110,-95.956940,668,0.500000
-105.28000000,28.99000000,PLLC6,PRESA LUIS L LEON AT EL GRANERO,28.994720,-105.277780,3290,0.000000
-98.82000000,30.72000000,LHCT2,Hickory Creek near Castell,30.715270,-98.820560,1108,0.080000
-97.82000000,31.07000000,KGRK,Fort Hood Robert Gray AAF Ft Hood,31.066670,-97.816670,1014,0.000000
-101.00000000,35.61000000,KPPA,Pampa Perry Lefors Field Airport,35.612780,-100.996110,3245,0.630000
-98.56000000,30.68000000,KGNT2,Kingsland 7 WNW,30.679380,-98.555050,1273,0.000000
-92.47000000,36.37000000,KBPK,Mountain Home Baxter County Regional Airport,36.370560,-92.471940,925,0.010000
-97.21000000,37.69000000,KBEC,Beech Factory Airport,37.693920,-97.214920,1407,0.290000
-108.44000000,39.80000000,BKSC2,BLACK SULPHUR CREEK NEAR RANGELY 29SSE,39.795280,-108.441110,6752,0.000000
-105.58000000,38.97000000,HARC2,SOUTH PLATTE RIVER ABOVE ELEVENMILE RESERVOIR NEAR HARTSEL 12ESE (PLAHARCO),38.967500,-105.580830,8611,0.290000
-98.01000000,35.47000000,KRQO,El Reno El Reno Regional Airport,35.472500,-98.005560,1417,0.000000
-106.60000000,38.91000000,TAPC2,TAYLOR PARK,38.908556,-106.602750,10420,0.000000
-101.04000000,39.84000000,KADT,Atwood-Rawlins County City-County Airport,39.840340,-101.042480,2990,0.000000
-99.29000000,29.37000000,SCRT2,SECO CREEK AT ROWE RANCH NEAR D'HANIS,29.370560,-99.287500,931,0.000000
-93.40000000,29.89000000,HAKL1,SABINE,29.888889,-93.402778,6,0.000000
-101.04000000,29.43000000,RAMC7,RIO BRAVO BELOW PRESA LA AMISTAD,29.425000,-101.041110,919,0.000000
-100.96000000,29.66000000,BSCT2,BIG SATAN CREEK NEAR COMSTOCK 12E,29.663890,-100.963890,1490,0.000000
-95.28000000,29.64000000,KHOU,Houston Houston Hobby Airport,29.637500,-95.282500,46,0.000000
-105.17000000,39.41000000,SPTC2,SOUTH PLATTE RIVER AT SOUTH PLATTE (PLASPLCO),39.409170,-105.169440,6078,0.020000
-99.52000000,36.44000000,KWWR,Woodward West Woodward Airport,36.436670,-99.521110,2188,0.000000
-97.81000000,30.56000000,WLNT2,UBCWCID DAM 3 NEAR LEANDER 3ESE,30.555000,-97.805560,895,0.000000
-95.95000000,36.89000000,CPLO2,LITTLE CANEY RIVER AT COPAN LAKE NEAR COPAN 2SW,36.886940,-95.952780,709,0.560000
-97.10000000,36.73000000,KPNC,Ponca City Ponca City Municipal Airport,36.730560,-97.099720,1007,0.010000
-97.37000000,29.95000000,JCWT2,JOHN CRAFT,29.950500,-97.370972,498,0.000000
-97.80000000,30.42000000,JLCT2,Jollyville 2 SW,30.420830,-97.797500,728,0.000000
-93.30000000,29.78000000,KCVW,Cameron,29.783330,-93.300000,0,0.000000
-99.97000000,30.66000000,JPCT2,Junction 17 NW,30.659320,-99.974180,2180,0.000000
-96.94000000,32.97000000,CART2,ELM FORK TRINITY RIVER NEAR CARROLLTON 2WNW,32.965830,-96.944170,443,0.000000
-95.24000000,29.52000000,KLVJ,Houston Pearland Regional Airport,29.521110,-95.241940,43,0.000000
-97.72000000,29.78000000,GBR08,Acorn Rd,29.776030,-97.721300,503,0.000000
-98.54000000,30.36000000,NJCT2,North Grape Creek near Johnson City,30.356100,-98.537300,1298,0.000000
-105.28000000,39.58000000,EVRC2,SOUTH EVERGREEN RAIN GAGE NEAR CONIFER 4NE,39.578890,-105.280560,7704,0.180000
-91.30000000,35.77000000,EFGA4,BLACK RIVER AT ELGIN FERRY,35.765560,-91.300280,240,0.000000
-105.27000000,38.91000000,WPFC2,FLORISSANT FOSSIL BEDS NM NEAR WOODLAND PARK 14WSW (FORMER USRCRN SITE),38.910560,-105.265000,8563,0.410000
-106.85000000,40.49000000,SSPC2,STEAMBOAT SPRINGS 1W,40.489720,-106.846940,6700,0.000000
-101.10000000,29.54000000,ECCT2,EVANS CREEK NEAR COMSTOCK 9SE,29.537500,-101.102780,1204,0.000000
-99.87000000,39.11000000,WAAK1,SALINE RIVER NEAR WAKEENEY 5N,39.106110,-99.869440,2256,0.060000
-102.62000000,39.66000000,SKKC2,LIBERTY SCHOOL NEAR STRATTON 24N (FORMER USRCRN SITE),39.655280,-102.621670,4222,0.400000
-98.69000000,39.43000000,OSBK1,SOUTH FORK SOLOMON RIVER AT OSBORNE,39.428610,-98.694440,1600,0.000000
-97.67000000,30.19000000,KAUS,Austin Austin-Bergstrom International Airport,30.194440,-97.670000,541,0.000000
-96.06000000,36.49000000,AVTO2,BIRD CREEK AT AVANT,36.485000,-96.060000,646,0.410000
-106.12000000,38.84000000,CBAC2,COTTONWOOD CREEK NEAR BUENA VISTA 1SE (COCRBVCO),38.836940,-106.124440,7928,0.000000
-98.43000000,30.66000000,MFFT2,Lake LBJ at 1431 Bridge,30.657550,-98.427550,840,0.000000
-102.01000000,35.86000000,KDUX,Dumas Moore County Airport,35.857780,-102.013060,3704,0.240000
-93.10000000,31.74000000,KIER,Natchitoches Natchitoches Regional Airport,31.735830,-93.099170,121,0.340000
-105.06000000,40.38000000,BTLC2,BIG THOMPSON RIVER NEAR LOVELAND 2SSE,40.378610,-105.060830,4921,0.000000
-96.40000000,28.45000000,PCNT2,PCNT2,28.450000,-96.400000,0,0.000000
-98.28000000,29.53000000,KRND,Randolph Air Force Base,29.533330,-98.283330,761,0.000000
-100.51000000,28.86000000,K5T9,Maverick County Memorial International Airport,28.857100,-100.513500,887,0.000000
-93.28000000,31.94000000,RRDL1,RED RIVER LOCK AND DAM #4 NEAR COUSHATTA NEAR HANNA 4SE,31.939440,-93.275560,110,0.000000
-98.95000000,30.17000000,FRCT2,Fredericksburg 9 SW,30.166100,-98.949700,1814,0.000000
-88.99000000,28.23000000,KGLX,Mississippi Canyon 724 - Gulfstar 1,28.230000,-88.990000,0,0.000000
-95.09000000,33.32000000,WOCT2,WHITE OAK CREEK NEAR TALCO,33.322220,-95.092500,308,8.450000
-94.40000000,30.75000000,WVLT2,WOODVILLE,30.750000,-94.400000,380,0.000000
-98.54000000,30.02000000,GBVT2,Kendalia Mountain,30.022220,-98.536390,1865,0.000000
-99.46000000,31.62000000,GOCT2,Gouldbusk 4 N,31.618040,-99.464950,1595,0.210000
-108.35000000,38.50000000,TR390,GMF1 MONTROSE,38.495717,-108.352817,8293,0.240000
-94.92000000,35.92000000,TALO2,ILLINOIS RIVER AT TAHLEQUAH 2ENE,35.922780,-94.923330,664,0.140000
-97.45000000,29.48000000,GNLT2,GUADALUPE RIVER AT GONZALES,29.484170,-97.450000,282,0.000000
-94.16000000,30.13000000,JYAT2,St. 4200 Concord at Ditch 001,30.129740,-94.156940,46,0.000000
-105.39000000,37.39000000,MOHC2,MOUNTAIN HOME RESERVOIR NEAR FORT GARLAND 4SE (MTNRESCO),37.392780,-105.393060,8188,0.080000
-104.47000000,32.85000000,KATS,Artesia Artesia Municipal Airport,32.852500,-104.467500,3540,0.000000
-96.36000000,30.58000000,KCLL,College Station Easterwood Field,30.582220,-96.361670,318,0.000000
-97.60000000,35.39000000,KOKC,Oklahoma City Will Rogers World Airport,35.388610,-97.600280,1293,0.400000
-98.36000000,30.39000000,JHNT2,Johnson City 9 NNE,30.392980,-98.355550,1262,0.000000
-97.52000000,30.22000000,CRWT2,Colorado River near Webberville,30.222230,-97.515670,404,0.000000
-97.72000000,30.58000000,UBCT2,UBCWCID DAM 10A NEAR GEORGETOWN 4SSW,30.583890,-97.722220,837,0.000000
-93.81000000,35.47000000,OZGA4,ARKANSAS RIVER AT OZARK LOCK AND DAM NEAR OZARK 2ESE,35.472500,-93.812780,490,0.150000
-97.38000000,33.66000000,MNTT2,MUENSTER,33.658890,-97.375830,1053,0.000000
-93.19000000,31.49000000,NATL1,NATCHITOCHES,31.491389,-93.192222,200,0.160000
-98.20000000,29.68000000,GKCT2,Kruger Canyon Rd on Dry Comal,29.680000,-98.203330,832,0.000000
-97.77000000,30.51000000,WCDT2,UBCWCID DAM 7 NEAR BRUSHY CREEK 2WSW,30.508610,-97.767220,826,0.000000
-104.52000000,37.13000000,RATC2,RATON CREEK NEAR STARKVILLE,37.126390,-104.523610,6298,0.040000
-101.42000000,26.88000000,MMMV,Monclova Coah.,26.883330,-101.416670,2018,0.000000
-97.16000000,29.78000000,MDCT2,Muldoon 6 WSW,29.775100,-97.155190,380,0.000000
-96.19000000,30.13000000,HPDT2,BRAZOS RIVER AT HEMPSTEAD,30.128890,-96.187500,127,0.000000
-97.38000000,28.65000000,GLIT2,SAN ANTONIO RIVER AT GOLIAD,28.649170,-97.384720,147,0.000000
-108.54000000,27.39000000,CPSC6,CHINIPAS,27.392780,-108.536390,1421,0.000000
-108.20000000,40.08000000,MKRC2,RIO BLANCO LAKE STATE WILDLIFE AREA NEAR MEEKER 15W (FORMER USRCRN SITE),40.082220,-108.199440,5777,0.000000
-107.27000000,33.24000000,KTCS,Truth Or Consequences Truth Or Consequences Municipal Airport,33.236670,-107.268060,4849,0.000000
-101.37000000,37.16000000,KHQG,Hugoton Municipal Airport,37.163080,-101.370520,3134,0.770000
-95.56000000,29.76000000,WSBT2,BUFFALO BAYOU AT WEST BELT DRIVE AT HOUSTON,29.761940,-95.557500,78,0.000000
-95.48000000,34.82000000,HAHO2,GAINES CREEK NEAR HARTSHORNE 4ESE,34.817500,-95.480560,668,0.750000
-96.24000000,29.66000000,EGLT2,Eagle Lake 7 NE,29.661400,-96.242700,161,0.000000
-93.67000000,27.97000000,KHQI,H ISLAND376 OIL PLATFORM,27.970000,-93.670000,30,0.000000
-104.80000000,31.89000000,PSGT2,PINERY,31.894444,-104.797778,5381,0.000000
-92.54000000,30.33000000,BDIL1,BAYOU DES CANNES WEST OF IOTA,30.332780,-92.542780,36,0.000000
-97.01000000,32.42000000,GPT37,South WS,32.415310,-97.012170,827,0.000000
-97.33000000,29.09000000,CUET2,GUADALUPE RIVER AT CUERO (New Site),29.090000,-97.329170,129,0.000000
-96.53000000,37.66000000,BUMK1,BEAUMONT,37.655560,-96.533330,1609,0.130000
-105.04000000,40.81000000,BEYC2,BUCKEYE,40.811519,-105.036700,5591,0.450000
-94.71000000,36.19000000,KNSO2,FLINT CREEK AT US HIGHWAY 412 BRIDGE NEAR KANSAS 6ESE,36.186390,-94.706670,854,0.150000
-98.37000000,29.92000000,EA006,Rebecca Springs,29.920000,-98.370000,1050,0.000000
-108.17000000,34.85000000,GMLN5,MALPIAS LAVA FLOW,34.851806,-108.174556,7514,0.000000
-99.79000000,33.82000000,TRST2,NORTH FORK WICHITA RIVER NEAR TRUSCOTT,33.820560,-99.786110,1374,0.020000
-89.95000000,35.97000000,KBYH,Eaker Air Force Base,35.966670,-89.950000,256,0.000000
-99.48000000,30.71000000,MQCT2,Mason 15 W,30.714900,-99.478700,1742,0.040000
-94.51000000,29.52000000,RLOT2,Rollover Pass,29.515000,-94.513300,0,0.000000
-94.60000000,35.06000000,PTAO2,POTEAU RIVER NEAR POTEAU 1ENE,35.059720,-94.602780,471,0.170000
-97.06000000,32.95000000,GPNT2,GRAPEVINE DAM,32.949440,-97.055280,597,0.000000
-96.65000000,32.25000000,BDWT2,BARDWELL LAKE NEAR BARDWELL 3SE,32.250000,-96.646940,458,0.000000
-105.57000000,40.80000000,RFRC2,REDFEATHER,40.798056,-105.572222,8214,1.040000
-105.33000000,40.01000000,OROC2,BOULDER CREEK NEAR ORODELL 3WSW (BOCOROCO),40.006390,-105.330830,5878,0.000000
-97.69000000,30.18000000,ATIT2,Onion Creek at Hwy 183: Austin,30.177320,-97.688960,482,0.000000
-106.45000000,39.63000000,DJTC2,DOWD JUNCTION,39.627639,-106.452167,9068,0.260000
-97.26000000,32.18000000,CVGT2,COVINGTON,32.181390,-97.255830,759,0.000000
-100.13000000,25.43000000,PRGL2,PRESA RODRIGO GOMEZ,25.429440,-100.128890,1510,0.000000
-106.58000000,36.92000000,CHMN5,CHAMA,36.916670,-106.583330,7850,0.000000
-104.83000000,32.00000000,DGCT2,DOG CANYON,31.996100,-104.833750,6262,0.000000
-91.66000000,33.87000000,BGBA4,BAYOU BARTHOLOMEW AT GARRETT BRIDGE NEAR DUMAS 10W,33.866390,-91.656110,180,0.100000
-95.78000000,34.88000000,KMLC,McAlester McAlester Regional Airport,34.882220,-95.783060,768,0.750000
-99.58000000,29.96000000,KVMT2,Perkins Ranch at Hwy 39,29.961330,-99.581170,2365,0.000000
-99.28000000,31.88000000,CJNT2,JIM NED CK AT CR 140 NEAR COLEMAN 9ENE,31.879170,-99.277780,1495,0.000000
-105.43000000,37.45000000,UFGC2,UTE CREEK NEAR FORT GARLAND 2N,37.447220,-105.425000,8069,0.020000
-105.68000000,33.39000000,R06N5,ALTO WATER TREATMENT PLANT RAIN GAGE AT ALTO,33.392220,-105.675000,7467,0.000000
-94.98000000,38.75000000,EDGK1,BIG BULL CREEK NEAR EDGERTON 2NE,38.753330,-94.976110,930,0.000000
-94.20000000,29.77000000,JPRT2,St. 6720 Pipkin Ranch at Willow Slough Ditch 550,29.767780,-94.196940,13,0.000000
-106.82000000,39.36000000,RURC2,RUEDI RESERVOIR NEAR BASALT 12E,39.363890,-106.818060,7805,0.000000
-89.87000000,30.64000000,PRTL1,PEARL RIVER NAVIGATION CANAL #3 NEAR SUN 2SE,30.638060,-89.868060,84,0.400000
-105.69000000,39.73000000,CGEC2,GEORGETOWN LAKE NEAR GEORGETOWN 2NNE,39.733060,-105.689170,8448,0.050000
-103.69000000,38.06000000,ARCC2,ARKANSAS RIVER NEAR ROCKY FORD 2NE (ARKROCCO),38.064440,-103.690000,4140,0.030000
-91.98000000,30.27000000,VRIL1,VERMILLION RIVER N. OF I-10 AT LAFAYETTE,30.271670,-91.983890,26,0.000000
-96.42000000,29.58000000,ACLT2,Colorado River near Altair,29.579690,-96.418280,175,0.000000
-98.40000000,30.29000000,JOCT2,PEDERNALES RIVER NEAR JOHNSON CITY,30.291670,-98.399170,1153,0.000000
-95.76000000,29.58000000,RMOT2,BRAZOS RIVER AT RICHMOND,29.582220,-95.757500,101,0.000000
-97.93000000,30.30000000,OHBT2,Barton Creek at SH 71 near Oak Hill,30.296300,-97.925600,760,0.000000
-96.58000000,31.64000000,BSAT2,LAKE MEXIA NEAR MEXIA 7WSW,31.643610,-96.578610,449,0.000000
-97.76000000,33.65000000,MGUT2,MONTAGUE 2SW,33.650280,-97.758330,1164,0.030000
-94.53000000,35.57000000,SHRO2,LEE CREEK AT SHORT,35.565830,-94.531390,504,0.000000
-100.97000000,37.05000000,KLBL,Liberal Liberal Municipal Airport,37.050000,-100.966670,2884,0.140000
-98.88000000,31.33000000,RDCT2,Richland Springs 6 NE,31.330610,-98.879990,1352,0.000000
-105.77000000,33.16000000,MSCN5,MESCAL,33.158056,-105.768889,6227,0.000000
